#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2017,32,Educación - Mantenimiento De Edificios,3233,Laukariz Ikastetxea,118480.0,116054.94
2017,32,Educación - Mantenimiento De Edificios,3231,Uriguen Haurtzaindegia,114200.0,235318.06
2017,32,Educación - Mantenimiento De Edificios,3261,Educación Permanente De Adultos (Epa),19980.0,22631.38
2017,32,Educación - Mantenimiento De Edificios,3263,Ikasgune - (Local De Estudios + Kz Gunea),12090.0,8509.68
2017,32,Educación - Mantenimiento De Edificios,3262,Centro De Iniciación Profesional (Cip),19510.0,61532.57
2017,31,Sanidad,,,106580.0,78622.1
2017,31,Sanidad,3120,Servicios Asistenciales Y Centros De Salud,23200.0,0.0
2017,31,Sanidad,3121,Base Ambulancias Osakidetza,7300.0,6337.69
2017,31,Sanidad,3113,Aseos Públicos,26660.0,25954.28
2017,31,Sanidad,3112,Servicio De Recogida De Animales -Domésticos-,43420.0,39717.4
2017,31,Sanidad,3111,Densisectación Y Desratización - Desinfección Y Desratización,6000.0,6612.73
2017,49,Otras Actuaciones De Carácter Económico,,,82300.0,223575.51
2017,49,Otras Actuaciones De Carácter Económico,4911,Sociedad De La Información,82300.0,223575.51
2017,51,Mungia Beharrean Sa,,,30000.0,
2017,51,Mungia Beharrean Sa,5111,Mungia Beharrean Sa,30000.0,
2017,34,Deporte,,,1062805.0,1291123.17
2017,34,Deporte,3428,Pistas Skate,1825.0,0.0
2017,34,Deporte,3423,Campo De Rugby Atxurizubi,19140.0,104652.57
2017,34,Deporte,3422,Campo De Fútbol Legarda,11380.0,124998.44
2017,34,Deporte,3421,Kiroldegia - Edificio,220920.0,281756.42
2017,34,Deporte,3427,Frontón Larreta,190.0,5208.8
2017,34,Deporte,3426,Campo De Fútbol Larreta,10815.0,5188.92
2017,34,Deporte,3425,Edificio Deportivo Polivalente - Ferial,6800.0,2806.32
2017,34,Deporte,3424,Frontón Municipal,2090.0,270.9
2017,34,Deporte,3401,Kiroldegia - Administración General,715555.0,707547.43
2017,34,Deporte,3411,Actividades Deportivas,74090.0,58693.37
2018,24,Fomento Del Empleo,,,340000.0,1053793.98
2018,24,Fomento Del Empleo,2411,Fomento Del Empleo,80000.0,382332.82
2018,24,Fomento Del Empleo,2412,Sl,260000.0,671461.16
2018,22,Otras Prestaciones Económicas A Favor De Empleados,,,290000.0,416770.78
2018,22,Otras Prestaciones Económicas A Favor De Empleados,2213,Prestaciones A Empleados,113600.0,211627.27
2018,22,Otras Prestaciones Económicas A Favor De Empleados,2212,Seguros De Personal,55400.0,84143.51
2018,22,Otras Prestaciones Económicas A Favor De Empleados,2211,Asistencia Medico Farmacéutica,121000.0,121000.0
2018,23,Servicios Sociales Y Promoción Social,,,1046720.0,1049374.92
2018,23,Servicios Sociales Y Promoción Social,2319,Cooperacion Al Desarrollo-Ayuda Al 3 Mundo,64805.0,64805.0
2018,23,Servicios Sociales Y Promoción Social,2301,Acción Social,181700.0,182130.71
2018,23,Servicios Sociales Y Promoción Social,2314,Ayudas A Desempleados Jubilados Pensión,15000.0,15000.0
2018,23,Servicios Sociales Y Promoción Social,2315,Personas Mayores,66300.0,68524.21
2018,23,Servicios Sociales Y Promoción Social,2312,Inserción Social,19915.0,19915.0
2018,23,Servicios Sociales Y Promoción Social,2311,Mancomunidad Mungialde De Servicios Sociales,674000.0,674000.0
2018,23,Servicios Sociales Y Promoción Social,2316,Juventud,25000.0,25000.0
2018,44,Transporte Público,,,360.0,360.0
2018,44,Transporte Público,4412,Otro Transporte De Viajeros,360.0,360.0
2018,45,Infraestructuras,,,95500.0,798167.78
2018,45,Infraestructuras,4590,Otras Infraestructuras,0.0,311990.18
2018,45,Infraestructuras,4591,Mobiliario Urbano,95500.0,396177.6
2018,45,Infraestructuras,4599,Acondicionamiento De Red De Senderos,,60000.0
2018,45,Infraestructuras,4594,"Mobiliario Urbano, Parques Biosaludables 3ª Edad",,30000.0
2018,43,Turismo Y Pequeñas Y Medianas Empresas,,,41600.0,41600.0
2018,43,Turismo Y Pequeñas Y Medianas Empresas,4321,Turismo,17750.0,17750.0
2018,43,Turismo Y Pequeñas Y Medianas Empresas,4391,Otras Actuaciones Sectoriales - Regulación Comercial,6000.0,6000.0
2018,43,Turismo Y Pequeñas Y Medianas Empresas,4312,Abastos Y Lonjas,2850.0,2850.0
2018,43,Turismo Y Pequeñas Y Medianas Empresas,4311,Ferias,15000.0,15000.0
2018,41, Ganadería Y Pesca,,,6000.0,6000.0
2018,41, Ganadería Y Pesca,4141,Asociación Jata Ondo,6000.0,6000.0
2018,71,Deuda Pública,,,10000.0,10000.0
2018,71,Deuda Pública,7111,Deuda Pública,10000.0,10000.0
2018,91,Órganos De Gobierno,,,818784.0,827818.1
2018,91,Órganos De Gobierno,9121,Alcaldía,419542.0,419542.0
2018,91,Órganos De Gobierno,9122,Grupos Políticos,399242.0,408276.1
2018,93,Administración Financiera Y Tributaria,,,1006695.0,1045498.79
2018,93,Administración Financiera Y Tributaria,9331,Gestión Del Patrimonio,310600.0,336903.79
2018,93,Administración Financiera Y Tributaria,9322,Inspección De Tributos,8855.0,8855.0
2018,93,Administración Financiera Y Tributaria,9321,Recaudación,146420.0,123920.0
2018,93,Administración Financiera Y Tributaria,9312,Ekonomía Y Finanzas,314320.0,314320.0
2018,93,Administración Financiera Y Tributaria,9311,Intervención Y Presupuestos,207200.0,242200.0
2018,93,Administración Financiera Y Tributaria,9310,Servicios Económicos,19300.0,19300.0
2018,92,Servicios De Carácter General,,,2175145.0,2229302.52
2018,92,Servicios De Carácter General,9291,Crédito Global,0.0,18157.52
2018,92,Servicios De Carácter General,9201,Secretaría,268508.0,268508.0
2018,92,Servicios De Carácter General,9200,Servicios Generales Udala,130420.0,130420.0
2018,92,Servicios De Carácter General,9203,Asesoría Jurídica,172070.0,157070.0
2018,92,Servicios De Carácter General,9241,Procesos Electorales,4000.0,4000.0
2018,92,Servicios De Carácter General,9209,Servicios Generales Cultura,613870.0,664870.0
2018,92,Servicios De Carácter General,9254,Servicios Comunitarios - Otros Servicios Comunitarios,6460.0,6460.0
2018,92,Servicios De Carácter General,9202,Recursos Generales,607707.0,607707.0
2018,92,Servicios De Carácter General,9252,Juzgado De Paz,28350.0,28350.0
2018,92,Servicios De Carácter General,9253,Bodas Tke,2800.0,2800.0
2018,92,Servicios De Carácter General,9251,Servicio Atención Ciudadana,276130.0,276130.0
2018,92,Servicios De Carácter General,9221,Astiune,64830.0,64830.0
2018,13,Seguridad Y Movilidad Ciudadana,,,1744275.0,1911125.48
2018,13,Seguridad Y Movilidad Ciudadana,1351,Protección Civil,19550.0,19988.26
2018,13,Seguridad Y Movilidad Ciudadana,1321,Policía Municipal,1696225.0,1862637.22
2018,13,Seguridad Y Movilidad Ciudadana,1331,Ordenación Del Tráfico Y Del Estacionamiento,27500.0,27500.0
2018,13,Seguridad Y Movilidad Ciudadana,1361,Servicio Extinción De Incendios,1000.0,1000.0
2018,15,Vivienda Y Urbanismo,,,2246975.0,2643301.27
2018,15,Vivienda Y Urbanismo,1521,Mbsa - Promoción Y Gestión De Vivienda De Protección Pública,30000.0,5000.0
2018,15,Vivienda Y Urbanismo,1533,Urbanización E Infraestructuras De Espacios Urbanos,825500.0,1017409.58
2018,15,Vivienda Y Urbanismo,1532,Pavimentación De Vías Públicas,135200.0,172105.0
2018,15,Vivienda Y Urbanismo,1531,Acceso A Los Núcleos De Población,20000.0,20000.0
2018,15,Vivienda Y Urbanismo,1515,Brigada De Obras,599975.0,600665.75
2018,15,Vivienda Y Urbanismo,1511,Urbanismo (Planeamiento Y Gestión) - Plan General Ordenación Urbana,188725.0,188725.0
2018,15,Vivienda Y Urbanismo,1512,Disciplina Urbanística - Disciplina Urbanística Inspec.Y Admón,447575.0,639395.94
2018,17,Medio Ambiente,,,592915.0,594813.47
2018,17,Medio Ambiente,1701,Medio Ambiente - Gestión Medio Ambiental,209350.0,209492.78
2018,17,Medio Ambiente,1711,Parques Y Jardines,295265.0,295822.99
2018,17,Medio Ambiente,1702,Agenda 21,88300.0,89497.7
2018,16,Bienestar Comunitario,,,3497350.0,3792556.01
2018,16,Bienestar Comunitario,1623,Tratamiento De Residuos,484500.0,484500.0
2018,16,Bienestar Comunitario,1631,Limpieza Viaria,1599700.0,1599700.0
2018,16,Bienestar Comunitario,1621,Recogida De Residuos,568950.0,568950.0
2018,16,Bienestar Comunitario,1641,Cementerio De Markaida,9100.0,9100.0
2018,16,Bienestar Comunitario,1643,Cementerio De Laukariz,10000.0,10000.0
2018,16,Bienestar Comunitario,1642,Cementerio De Berteiz,1000.0,1000.0
2018,16,Bienestar Comunitario,1601,Alcantarillado Y Aguas Residuales,240300.0,440641.01
2018,16,Bienestar Comunitario,1644,Cementerio De Larrauri,10000.0,10000.0
2018,16,Bienestar Comunitario,1611,Abastecimiento De Aguas,62000.0,62000.0
2018,16,Bienestar Comunitario,1651,Alumbrado Publico,511800.0,606665.0
2018,33,Cultura,,,2837485.0,2940201.73
2018,33,Cultura,3384,Trabajos De Navidad,38000.0,70647.59
2018,33,Cultura,3382,Fiestas San Antontxu,99000.0,99000.0
2018,33,Cultura,3383,Fiestas De Barrios,76650.0,76650.0
2018,33,Cultura,3381,Fiestas De San Pedro,296000.0,318000.0
2018,33,Cultura,3340,Promoción Cultural,1421965.0,1377589.02
2018,33,Cultura,3373,Centro Junvenil,10550.0,15294.9
2018,33,Cultura,3372,Centro Social Larrauri,750.0,750.0
2018,33,Cultura,3371,Edificio Andra Mari,1300.0,2300.0
2018,33,Cultura,3321,Bibliotecas Públicas,158670.0,165225.0
2018,33,Cultura,3330,Equipamientos Culturales Y Museos,301120.0,326640.72
2018,33,Cultura,3351,Euskera,149690.0,191814.5
2018,33,Cultura,3352,Euskaltegi,283790.0,286290.0
2018,33,Cultura,3302,Administración General Lineas De Vida,,10000.0
2018,32,Educación - Mantenimiento De Edificios,,,711490.0,750667.06
2018,32,Educación - Mantenimiento De Edificios,3232,Legarda Ikastetxea,330290.0,330290.0
2018,32,Educación - Mantenimiento De Edificios,3233,Laukariz Ikastetxea,119300.0,119300.0
2018,32,Educación - Mantenimiento De Edificios,3231,Uriguen Haurtzaindegia,211600.0,249550.31
2018,32,Educación - Mantenimiento De Edificios,3261,Educación Permanente De Adultos (Epa),21900.0,23096.5
2018,32,Educación - Mantenimiento De Edificios,3263,Ikasgune - (Local De Estudios + Kz Gunea),9700.0,9730.25
2018,32,Educación - Mantenimiento De Edificios,3262,Centro De Iniciación Profesional (Cip),18700.0,18700.0
2018,31,Sanidad,,,110200.0,110200.0
2018,31,Sanidad,3120,Servicios Asistenciales Y Centros De Salud,19700.0,19700.0
2018,31,Sanidad,3121,Base Ambulancias Osakidetza,7600.0,7600.0
2018,31,Sanidad,3113,Aseos Públicos,26600.0,26600.0
2018,31,Sanidad,3112,Servicio De Recogida De Animales -Domésticos-,49300.0,49300.0
2018,31,Sanidad,3111,Densisectación Y Desratización - Desinfección Y Desratización,7000.0,7000.0
2018,49,Otras Actuaciones De Carácter Económico,,,35000.0,224708.78
2018,49,Otras Actuaciones De Carácter Económico,4911,Sociedad De La Información,35000.0,224708.78
2018,34,Deporte,,,1220105.0,2455255.63
2018,34,Deporte,3429,Actuaciones De Carácter Económico,26000.0,40000.0
2018,34,Deporte,3428,Pistas Skate,1600.0,1600.0
2018,34,Deporte,3423,Campo De Rugby Atxurizubi,19900.0,36464.03
2018,34,Deporte,3422,Campo De Fútbol Legarda,12700.0,17815.55
2018,34,Deporte,3421,Kiroldegia - Edificio,329000.0,1377086.97
2018,34,Deporte,3427,Frontón Larreta,300.0,300.0
2018,34,Deporte,3426,Campo De Fútbol Larreta,7500.0,7500.0
2018,34,Deporte,3425,Edificio Deportivo Polivalente - Ferial,6800.0,6800.0
2018,34,Deporte,3424,Frontón Municipal,1800.0,1926.08
2018,34,Deporte,3401,Kiroldegia - Administración General,739505.0,814263.0
2018,34,Deporte,3411,Actividades Deportivas,75000.0,151500.0
2019,24,Fomento Del Empleo,,,714839.0,837773.08
2019,24,Fomento Del Empleo,2411,Fomento Del Empleo,85639.0,140474.37
2019,24,Fomento Del Empleo,2412,Sl,629200.0,697298.71
2019,22,Otras Prestaciones Económicas A Favor De Empleados,,,,1688.5
2019,22,Otras Prestaciones Económicas A Favor De Empleados,2213,Prestaciones A Empleados,,1688.5
2019,23,Servicios Sociales Y Promoción Social,,,1111820.0,911759.55
2019,23,Servicios Sociales Y Promoción Social,2319,Cooperacion Al Desarrollo-Ayuda Al 3 Mundo,59405.0,42361.0
2019,23,Servicios Sociales Y Promoción Social,2301,Acción Social,200900.0,184456.5
2019,23,Servicios Sociales Y Promoción Social,2314,Ayudas A Desempleados Jubilados Pensión,15000.0,0.0
2019,23,Servicios Sociales Y Promoción Social,2315,Personas Mayores,66600.0,69100.0
2019,23,Servicios Sociales Y Promoción Social,2312,Inserción Social,19915.0,16992.0
2019,23,Servicios Sociales Y Promoción Social,2311,Mancomunidad Mungialde De Servicios Sociales,725000.0,593600.05
2019,23,Servicios Sociales Y Promoción Social,2316,Juventud,25000.0,5250.0
2019,44,Transporte Público,,,360.0,441.89
2019,44,Transporte Público,4412,Otro Transporte De Viajeros,360.0,441.89
2019,45,Infraestructuras,,,87000.0,310841.83
2019,45,Infraestructuras,4591,Mobiliario Urbano,87000.0,310841.83
2019,43,Turismo Y Pequeñas Y Medianas Empresas,,,32600.0,27882.97
2019,43,Turismo Y Pequeñas Y Medianas Empresas,4321,Turismo,9000.0,10764.35
2019,43,Turismo Y Pequeñas Y Medianas Empresas,4391,Otras Actuaciones Sectoriales - Regulación Comercial,500.0,312.24
2019,43,Turismo Y Pequeñas Y Medianas Empresas,4312,Abastos Y Lonjas,3100.0,2482.93
2019,43,Turismo Y Pequeñas Y Medianas Empresas,4311,Ferias,20000.0,14323.45
2019,41, Ganadería Y Pesca,,,4000.0,5425.6
2019,41, Ganadería Y Pesca,4141,Asociación Jata Ondo,4000.0,5425.6
2019,71,Deuda Pública,,,1000.0,0.0
2019,71,Deuda Pública,7111,Deuda Pública,1000.0,0.0
2019,91,Órganos De Gobierno,,,788742.0,637359.44
2019,91,Órganos De Gobierno,9121,Alcaldía,398500.0,252750.24
2019,91,Órganos De Gobierno,9122,Grupos Políticos,390242.0,384609.2
2019,93,Administración Financiera Y Tributaria,,,976875.0,899199.27
2019,93,Administración Financiera Y Tributaria,9331,Gestión Del Patrimonio,5500.0,6347.58
2019,93,Administración Financiera Y Tributaria,9330,Arrendamiento Equipos Oficina,244575.0,256339.11
2019,93,Administración Financiera Y Tributaria,9332,Edificios Y Construcciones Resto Locales,35700.0,21360.32
2019,93,Administración Financiera Y Tributaria,9321,Recaudación,45300.0,19570.29
2019,93,Administración Financiera Y Tributaria,9312,Ekonomía Y Finanzas,322700.0,281249.83
2019,93,Administración Financiera Y Tributaria,9311,Intervención Y Presupuestos,303500.0,296940.27
2019,93,Administración Financiera Y Tributaria,9310,Servicios Económicos,19600.0,17391.87
2019,92,Servicios De Carácter General,,,3037582.0,2627455.5
2019,92,Servicios De Carácter General,9205,Asist.Médico-Farmacéutica Asistencia Farmacéutica,15000.0,2326.82
2019,92,Servicios De Carácter General,9204,Asist.Médico-Farmacéutica Asistencia Médica,91000.0,68734.84
2019,92,Servicios De Carácter General,9291,Crédito Global,100000.0,0.0
2019,92,Servicios De Carácter General,9201,Secretaría,291700.0,234152.24
2019,92,Servicios De Carácter General,9200,Servicios Generales Udala,472000.0,350122.02
2019,92,Servicios De Carácter General,9203,Asesoría Jurídica,170025.0,174917.56
2019,92,Servicios De Carácter General,9241,Procesos Electorales,7000.0,5906.95
2019,92,Servicios De Carácter General,9209,Servicios Generales Cultura,794747.0,713770.42
2019,92,Servicios De Carácter General,9254,Servicios Comunitarios - Otros Servicios Comunitarios,6260.0,806.52
2019,92,Servicios De Carácter General,9202,Recursos Generales,836650.0,854965.74
2019,92,Servicios De Carácter General,9252,Juzgado De Paz,29800.0,28545.71
2019,92,Servicios De Carácter General,9253,Bodas Tke,2000.0,1711.0
2019,92,Servicios De Carácter General,9251,Servicio Atención Ciudadana,206400.0,179235.65
2019,92,Servicios De Carácter General,9206,Asist.Médico-Farmacéutica Asistencia Odontológica-Óptica,15000.0,12260.03
2019,13,Seguridad Y Movilidad Ciudadana,,,2099295.0,1700048.66
2019,13,Seguridad Y Movilidad Ciudadana,1351,Protección Civil,18243.0,6622.09
2019,13,Seguridad Y Movilidad Ciudadana,1321,Policía Municipal,2060552.0,1679444.08
2019,13,Seguridad Y Movilidad Ciudadana,1331,Ordenación Del Tráfico Y Del Estacionamiento,19500.0,13395.55
2019,13,Seguridad Y Movilidad Ciudadana,1361,Servicio Extinción De Incendios,1000.0,586.94
2019,15,Vivienda Y Urbanismo,,,2138150.0,1705072.3
2019,15,Vivienda Y Urbanismo,1521,Mbsa - Promoción Y Gestión De Vivienda De Protección Pública,20000.0,0.0
2019,15,Vivienda Y Urbanismo,1533,Urbanización E Infraestructuras De Espacios Urbanos,237000.0,310755.21
2019,15,Vivienda Y Urbanismo,1532,Pavimentación De Vías Públicas,230500.0,32796.91
2019,15,Vivienda Y Urbanismo,1531,Acceso A Los Núcleos De Población,20000.0,3508.13
2019,15,Vivienda Y Urbanismo,1515,Brigada De Obras,457700.0,492330.64
2019,15,Vivienda Y Urbanismo,1511,Urbanismo (Planeamiento Y Gestión) - Plan General Ordenación Urbana,482750.0,313925.0
2019,15,Vivienda Y Urbanismo,1512,Disciplina Urbanística - Disciplina Urbanística Inspec.Y Admón,690200.0,551756.41
2019,17,Medio Ambiente,,,533565.0,525967.86
2019,17,Medio Ambiente,1701,Medio Ambiente - Gestión Medio Ambiental,173300.0,170662.89
2019,17,Medio Ambiente,1711,Parques Y Jardines,305265.0,291053.68
2019,17,Medio Ambiente,1702,Agenda 21,55000.0,64251.29
2019,16,Bienestar Comunitario,,,4002100.0,3149341.92
2019,16,Bienestar Comunitario,1623,Tratamiento De Residuos,500000.0,446324.45
2019,16,Bienestar Comunitario,1631,Limpieza Viaria,2001000.0,1609880.6
2019,16,Bienestar Comunitario,1621,Recogida De Residuos,567700.0,499489.0
2019,16,Bienestar Comunitario,1641,Cementerio De Markaida,9100.0,36087.87
2019,16,Bienestar Comunitario,1643,Cementerio De Laukariz,10000.0,0.0
2019,16,Bienestar Comunitario,1642,Cementerio De Berteiz,2000.0,0.0
2019,16,Bienestar Comunitario,1601,Alcantarillado Y Aguas Residuales,27300.0,39671.06
2019,16,Bienestar Comunitario,1644,Cementerio De Larrauri,285000.0,960.98
2019,16,Bienestar Comunitario,1611,Abastecimiento De Aguas,60000.0,85628.09
2019,16,Bienestar Comunitario,1651,Alumbrado Publico,540000.0,431299.87
2019,33,Cultura,,,2901638.0,2917027.98
2019,33,Cultura,3384,Trabajos De Navidad,35000.0,25501.81
2019,33,Cultura,3382,Fiestas San Antontxu,100000.0,81117.37
2019,33,Cultura,3383,Fiestas De Barrios,76650.0,66368.79
2019,33,Cultura,3381,Fiestas De San Pedro,310000.0,289203.87
2019,33,Cultura,3340,Promoción Cultural,1426297.0,1520303.07
2019,33,Cultura,3373,Centro Junvenil,7197.0,6896.5
2019,33,Cultura,3372,Centro Social Larrauri,800.0,9947.6
2019,33,Cultura,3371,Edificio Andra Mari,1600.0,1735.99
2019,33,Cultura,3321,Bibliotecas Públicas,180893.0,175729.66
2019,33,Cultura,3330,Equipamientos Culturales Y Museos,318394.0,324582.94
2019,33,Cultura,3351,Euskera,201610.0,177968.66
2019,33,Cultura,3352,Euskaltegi,243197.0,237671.72
2019,32,Educación - Mantenimiento De Edificios,,,705700.0,531902.98
2019,32,Educación - Mantenimiento De Edificios,3232,Legarda Ikastetxea,356800.0,318734.3
2019,32,Educación - Mantenimiento De Edificios,3233,Laukariz Ikastetxea,122000.0,117063.72
2019,32,Educación - Mantenimiento De Edificios,3231,Uriguen Haurtzaindegia,189900.0,63392.76
2019,32,Educación - Mantenimiento De Edificios,3261,Educación Permanente De Adultos (Epa),21500.0,14199.38
