#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2018,39,OTROS INGRESOS,396,COMPENSACIONES,63000.0,63000.0
2018,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,92500.0,92500.0
2018,71,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,,6000.0,6000.0
2018,71,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,710,ADMINISTRACIÓN GENERAL,6000.0,6000.0
2018,11,SOBRE EL CAPITAL,,,4015000.0,4015000.0
2018,11,SOBRE EL CAPITAL,114,IMPUESTOS SOBRE EL VALOR DE LOS TERRENOS DE NATURALEZ URBANA,100000.0,100000.0
2018,11,SOBRE EL CAPITAL,113,IMPUESTOS SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA,1305000.0,1305000.0
2018,11,SOBRE EL CAPITAL,112,IMPUESTOS SOBRE BIENES INMUEBLES,2610000.0,2610000.0
2018,13,SOBRE LAS ACTIVIDADES ECONÓMICAS,,,800000.0,800000.0
2018,13,SOBRE LAS ACTIVIDADES ECONÓMICAS,130,IMPUESTOS SOBRE LAS ACTIVIDADES ECONÓMICAS,800000.0,800000.0
2018,32,TASAS S/ DOMINIO PÚBLICO LOCAL,,,339000.0,339000.0
2018,32,TASAS S/ DOMINIO PÚBLICO LOCAL,322,TASAS SOBRE PROPIEDAD INMOBILIARIA,24000.0,24000.0
2018,32,TASAS S/ DOMINIO PÚBLICO LOCAL,321,TASAS SOBRE ACTIVIDAD ECONÓMICA,315000.0,315000.0
2018,31,TASAS POR PRESTACIÓN,,,1478650.0,1478650.0
2018,31,TASAS POR PRESTACIÓN,312,SOBRE PROPIEDAD INMOBILIARIA,120000.0,120000.0
2018,31,TASAS POR PRESTACIÓN,311,TASAS SOBRE ACTIVIDADES ECONÓMICAS,38600.0,38600.0
2018,31,TASAS POR PRESTACIÓN,310,SERVICIOS GENERALES,1320050.0,1320050.0
2018,56,INTERESES DE DEPÓSITOS,,,10000.0,10000.0
2018,56,INTERESES DE DEPÓSITOS,560,INTERESES CUENTAS CORRIENTES BANCARIAS,10000.0,10000.0
2018,34,PRECIOS PÚBLICOS POR PRESTACIÓN DE SERVICIOS,,,886300.0,886300.0
2018,34,PRECIOS PÚBLICOS POR PRESTACIÓN DE SERVICIOS,340,SERVICIOS DE CARÁCTER GENERAL,886300.0,886300.0
2018,54,RENTAS DE BIENES INMUEBLES,,,35000.0,35000.0
2018,54,RENTAS DE BIENES INMUEBLES,540,RENTAS BIENES INMUEBLES ARRENDAMIENTOS,35000.0,35000.0
2019,30,VENTAS,,,15000.0,18271.55
2019,30,VENTAS,300,TASAS POR LA PRESTACIÓN DE SERVICIOS PÚBLICOS BÁSICOS,15000.0,18271.55
2019,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,,,11535592.0,11862763.76
2019,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,420,DE LA DIPUTACIÓN FORAL DE BIZKAIA,11520592.0,11860933.76
2019,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,422,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,15000.0,1830.0
2019,60,,,,,251228.0
2019,60,,603,ENAJENACION PMS,,251228.0
2019,83,REINTEGRO DE ANTICIPOS Y PRÉSTAMOS A LARGO PLAZO,,,4500.0,14620.24
2019,83,REINTEGRO DE ANTICIPOS Y PRÉSTAMOS A LARGO PLAZO,833,DE FUERA DEL SECTOR PÚBLICO LOCAL,4500.0,14620.24
2019,87,,,,26000.0,0.0
2019,87,,870,,26000.0,0.0
2019,28,OTROS IMPUESTOS INDIRECTOS,,,250000.0,848322.99
2019,28,OTROS IMPUESTOS INDIRECTOS,282,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",250000.0,848322.99
2019,40,DEL ESTADO,,,,3818.12
2019,40,DEL ESTADO,400,DEL ESTADO,,3818.12
2019,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,,508000.0,1003596.05
2019,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,410,ADMINISTRACIÓN GENERAL,508000.0,683311.79
2019,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,412,ÉNTES PÚBLICOS,0.0,309039.82
2019,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,411,ORGANISMOS AUTÓNOMOS,,11244.44
2019,39,OTROS INGRESOS,,,269500.0,449934.91
2019,39,OTROS INGRESOS,393,INTERESES DE DEMORA,20000.0,15964.76
2019,39,OTROS INGRESOS,392,RECARGOS DE APREMIO,30000.0,36782.3
2019,39,OTROS INGRESOS,391,MULTAS,61200.0,118883.4
2019,39,OTROS INGRESOS,396,COMPENSACIONES,60000.0,68527.15
2019,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,98300.0,209777.3
2019,38,REINTEGROS,,,,4773.76
2019,38,REINTEGROS,380,REINTEGROS,,4773.76
2019,72,AL TERRITORIO HISTÓRICO,,,,56930.06
2019,72,AL TERRITORIO HISTÓRICO,721,,,56930.06
2019,71,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,,30000.0,13601.0
2019,71,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,710,ADMINISTRACIÓN GENERAL,30000.0,13601.0
2019,11,SOBRE EL CAPITAL,,,4070000.0,4605364.61
2019,11,SOBRE EL CAPITAL,114,IMPUESTOS SOBRE EL VALOR DE LOS TERRENOS DE NATURALEZ URBANA,150000.0,397595.23
2019,11,SOBRE EL CAPITAL,113,IMPUESTOS SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA,1320000.0,1351294.23
2019,11,SOBRE EL CAPITAL,112,IMPUESTOS SOBRE BIENES INMUEBLES,2600000.0,2856475.15
2019,13,SOBRE LAS ACTIVIDADES ECONÓMICAS,,,820000.0,711096.68
2019,13,SOBRE LAS ACTIVIDADES ECONÓMICAS,130,IMPUESTOS SOBRE LAS ACTIVIDADES ECONÓMICAS,820000.0,711096.68
2019,32,TASAS S/ DOMINIO PÚBLICO LOCAL,,,316000.0,418014.87
2019,32,TASAS S/ DOMINIO PÚBLICO LOCAL,322,TASAS SOBRE PROPIEDAD INMOBILIARIA,24000.0,57788.16
2019,32,TASAS S/ DOMINIO PÚBLICO LOCAL,321,TASAS SOBRE ACTIVIDAD ECONÓMICA,292000.0,360226.71
2019,31,TASAS POR PRESTACIÓN,,,1481000.0,2035342.52
2019,31,TASAS POR PRESTACIÓN,312,SOBRE PROPIEDAD INMOBILIARIA,120000.0,227845.92
2019,31,TASAS POR PRESTACIÓN,311,TASAS SOBRE ACTIVIDADES ECONÓMICAS,48000.0,39431.2
2019,31,TASAS POR PRESTACIÓN,310,SERVICIOS GENERALES,1313000.0,1768065.4
2019,56,INTERESES DE DEPÓSITOS,,,40000.0,1269.61
2019,56,INTERESES DE DEPÓSITOS,560,INTERESES CUENTAS CORRIENTES BANCARIAS,40000.0,1269.61
2019,34,PRECIOS PÚBLICOS POR PRESTACIÓN DE SERVICIOS,,,891200.0,974854.02
2019,34,PRECIOS PÚBLICOS POR PRESTACIÓN DE SERVICIOS,340,SERVICIOS DE CARÁCTER GENERAL,891200.0,974854.02
2019,55,PRODUCTOS DE CONC. Y APROVECH. ESPECIAL,,,1830.0,19301.0
2019,55,PRODUCTOS DE CONC. Y APROVECH. ESPECIAL,550,RENTAS BIENES INMUEBLES ARRENDAMIENTOS,1830.0,19301.0
2019,54,RENTAS DE BIENES INMUEBLES,,,74561.0,48738.16
2019,54,RENTAS DE BIENES INMUEBLES,540,RENTAS BIENES INMUEBLES ARRENDAMIENTOS,74561.0,48738.16
2020,30,VENTAS,,,15000.0,7696.45
2020,30,VENTAS,300,TASAS POR LA PRESTACIÓN DE SERVICIOS PÚBLICOS BÁSICOS,15000.0,7696.45
2020,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,,,11939311.0,10835890.57
2020,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,420,DE LA DIPUTACIÓN FORAL DE BIZKAIA,11939311.0,10832376.31
2020,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,422,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,3514.26
2020,65,DERIVADOS DE ACTUACIONES URBANÍSTICAS,,,,1734584.74
2020,65,DERIVADOS DE ACTUACIONES URBANÍSTICAS,650,CUOTAS DE URBANIZACIÓN,,1711038.36
2020,65,DERIVADOS DE ACTUACIONES URBANÍSTICAS,651,CUOTAS DE URBANIZACIÓN,,23546.38
2020,83,REINTEGRO DE ANTICIPOS Y PRÉSTAMOS A LARGO PLAZO,,,25000.0,3000.0
2020,83,REINTEGRO DE ANTICIPOS Y PRÉSTAMOS A LARGO PLAZO,833,DE FUERA DEL SECTOR PÚBLICO LOCAL,25000.0,3000.0
2020,28,OTROS IMPUESTOS INDIRECTOS,,,350000.0,438759.29
2020,28,OTROS IMPUESTOS INDIRECTOS,282,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",350000.0,438759.29
2020,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,,693000.0,798269.47
2020,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,410,ADMINISTRACIÓN GENERAL,543000.0,605493.11
2020,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,412,ÉNTES PÚBLICOS,150000.0,192776.36
2020,39,OTROS INGRESOS,,,268600.0,254978.26
2020,39,OTROS INGRESOS,393,INTERESES DE DEMORA,18500.0,17766.56
2020,39,OTROS INGRESOS,392,RECARGOS DE APREMIO,30000.0,28385.63
2020,39,OTROS INGRESOS,391,MULTAS,61100.0,85538.67
2020,39,OTROS INGRESOS,396,COMPENSACIONES,55000.0,65111.64
2020,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,104000.0,58175.76
2020,38,REINTEGROS,,,,1027.49
2020,38,REINTEGROS,380,REINTEGROS,,1027.49
2020,71,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,,6000.0,22311.05
2020,71,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,710,ADMINISTRACIÓN GENERAL,6000.0,22311.05
2020,11,SOBRE EL CAPITAL,,,4102820.0,4359075.23
2020,11,SOBRE EL CAPITAL,114,IMPUESTOS SOBRE EL VALOR DE LOS TERRENOS DE NATURALEZ URBANA,150000.0,196445.69
2020,11,SOBRE EL CAPITAL,113,IMPUESTOS SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA,1327920.0,1357183.81
2020,11,SOBRE EL CAPITAL,112,IMPUESTOS SOBRE BIENES INMUEBLES,2624900.0,2805445.73
2020,13,SOBRE LAS ACTIVIDADES ECONÓMICAS,,,653900.0,638993.55
2020,13,SOBRE LAS ACTIVIDADES ECONÓMICAS,130,IMPUESTOS SOBRE LAS ACTIVIDADES ECONÓMICAS,653900.0,638993.55
2020,48,FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO,,,,425.0
2020,48,FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO,481,,,425.0
2020,32,TASAS S/ DOMINIO PÚBLICO LOCAL,,,343500.0,337787.97
2020,32,TASAS S/ DOMINIO PÚBLICO LOCAL,322,TASAS SOBRE PROPIEDAD INMOBILIARIA,24000.0,47037.74
2020,32,TASAS S/ DOMINIO PÚBLICO LOCAL,321,TASAS SOBRE ACTIVIDAD ECONÓMICA,319500.0,290750.23
2020,31,TASAS POR PRESTACIÓN,,,1527460.0,1259620.5
2020,31,TASAS POR PRESTACIÓN,312,SOBRE PROPIEDAD INMOBILIARIA,150000.0,134028.19
2020,31,TASAS POR PRESTACIÓN,311,TASAS SOBRE ACTIVIDADES ECONÓMICAS,52500.0,30073.08
2020,31,TASAS POR PRESTACIÓN,310,SERVICIOS GENERALES,1324960.0,1095519.23
2020,56,INTERESES DE DEPÓSITOS,,,4000.0,625.02
2020,56,INTERESES DE DEPÓSITOS,560,INTERESES CUENTAS CORRIENTES BANCARIAS,4000.0,625.02
2020,34,PRECIOS PÚBLICOS POR PRESTACIÓN DE SERVICIOS,,,910400.0,427329.02
2020,34,PRECIOS PÚBLICOS POR PRESTACIÓN DE SERVICIOS,340,SERVICIOS DE CARÁCTER GENERAL,910400.0,427329.02
2020,55,PRODUCTOS DE CONC. Y APROVECH. ESPECIAL,,,30000.0,3000.5
2020,55,PRODUCTOS DE CONC. Y APROVECH. ESPECIAL,550,RENTAS BIENES INMUEBLES ARRENDAMIENTOS,30000.0,3000.5
2020,54,RENTAS DE BIENES INMUEBLES,,,40000.0,42229.95
2020,54,RENTAS DE BIENES INMUEBLES,540,RENTAS BIENES INMUEBLES ARRENDAMIENTOS,40000.0,42229.95
2021,30,VENTAS,,,15000.0,24178.86
2021,30,VENTAS,300,TASAS POR LA PRESTACIÓN DE SERVICIOS PÚBLICOS BÁSICOS,15000.0,24178.86
2021,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,,,10646709.0,10778708.69
2021,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,420,DE LA DIPUTACIÓN FORAL DE BIZKAIA,10644879.0,10778708.69
2021,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,422,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,1830.0,0.0
2021,65,DERIVADOS DE ACTUACIONES URBANÍSTICAS,,,200.0,16216.95
2021,65,DERIVADOS DE ACTUACIONES URBANÍSTICAS,650,CUOTAS DE URBANIZACIÓN,100.0,16216.95
2021,65,DERIVADOS DE ACTUACIONES URBANÍSTICAS,651,CUOTAS DE URBANIZACIÓN,100.0,0.0
2021,83,REINTEGRO DE ANTICIPOS Y PRÉSTAMOS A LARGO PLAZO,,,25000.0,18030.36
2021,83,REINTEGRO DE ANTICIPOS Y PRÉSTAMOS A LARGO PLAZO,833,DE FUERA DEL SECTOR PÚBLICO LOCAL,25000.0,18030.36
2021,28,OTROS IMPUESTOS INDIRECTOS,,,355000.0,689012.39
2021,28,OTROS IMPUESTOS INDIRECTOS,282,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",355000.0,689012.39
2021,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,,801125.0,1111497.29
2021,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,410,ADMINISTRACIÓN GENERAL,626125.0,634900.85
2021,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,412,ÉNTES PÚBLICOS,175000.0,476596.44
2021,39,OTROS INGRESOS,,,230400.0,309945.52
2021,39,OTROS INGRESOS,393,INTERESES DE DEMORA,18500.0,20715.57
2021,39,OTROS INGRESOS,392,RECARGOS DE APREMIO,25000.0,44165.98
2021,39,OTROS INGRESOS,391,MULTAS,63100.0,93104.35
2021,39,OTROS INGRESOS,396,COMPENSACIONES,55000.0,63218.29
2021,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,68800.0,88741.33
2021,38,REINTEGROS,,,100.0,10186.56
2021,38,REINTEGROS,380,REINTEGROS,100.0,10186.56
2021,71,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,,6000.0,178512.97
2021,71,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,710,ADMINISTRACIÓN GENERAL,6000.0,178512.97
2021,93,PRÉSTAMOS RECIBIDOS A LARGO PLAZO,,,1330827.65,0.0
2021,93,PRÉSTAMOS RECIBIDOS A LARGO PLAZO,933,DE FUERA DEL SECTOR PÚBLICO LOCAL,1330827.65,0.0
2021,11,SOBRE EL CAPITAL,,,4271965.56,4661264.07
2021,11,SOBRE EL CAPITAL,114,IMPUESTOS SOBRE EL VALOR DE LOS TERRENOS DE NATURALEZ URBANA,162000.0,391255.58
2021,11,SOBRE EL CAPITAL,113,IMPUESTOS SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA,1365000.0,1349825.89
2021,11,SOBRE EL CAPITAL,112,IMPUESTOS SOBRE BIENES INMUEBLES,2744965.56,2920182.6
2021,13,SOBRE LAS ACTIVIDADES ECONÓMICAS,,,615647.04,697400.51
2021,13,SOBRE LAS ACTIVIDADES ECONÓMICAS,130,IMPUESTOS SOBRE LAS ACTIVIDADES ECONÓMICAS,615647.04,697400.51
2021,32,TASAS S/ DOMINIO PÚBLICO LOCAL,,,350600.0,298154.97
2021,32,TASAS S/ DOMINIO PÚBLICO LOCAL,322,TASAS SOBRE PROPIEDAD INMOBILIARIA,35000.0,18389.32
2021,32,TASAS S/ DOMINIO PÚBLICO LOCAL,321,TASAS SOBRE ACTIVIDAD ECONÓMICA,315600.0,279765.65
2021,31,TASAS POR PRESTACIÓN,,,1500600.0,1665550.52
2021,31,TASAS POR PRESTACIÓN,312,SOBRE PROPIEDAD INMOBILIARIA,120000.0,209784.18
2021,31,TASAS POR PRESTACIÓN,311,TASAS SOBRE ACTIVIDADES ECONÓMICAS,30100.0,41614.02
2021,31,TASAS POR PRESTACIÓN,310,SERVICIOS GENERALES,1350500.0,1414152.32
2021,56,INTERESES DE DEPÓSITOS,,,100.0,17.04
2021,56,INTERESES DE DEPÓSITOS,560,INTERESES CUENTAS CORRIENTES BANCARIAS,100.0,17.04
2021,34,PRECIOS PÚBLICOS POR PRESTACIÓN DE SERVICIOS,,,658600.0,852515.85
2021,34,PRECIOS PÚBLICOS POR PRESTACIÓN DE SERVICIOS,340,SERVICIOS DE CARÁCTER GENERAL,658600.0,852515.85
2021,55,PRODUCTOS DE CONC. Y APROVECH. ESPECIAL,,,30000.0,11501.0
2021,55,PRODUCTOS DE CONC. Y APROVECH. ESPECIAL,550,RENTAS BIENES INMUEBLES ARRENDAMIENTOS,30000.0,11501.0
2021,54,RENTAS DE BIENES INMUEBLES,,,40000.0,39462.27
2021,54,RENTAS DE BIENES INMUEBLES,540,RENTAS BIENES INMUEBLES ARRENDAMIENTOS,40000.0,39462.27
2022,30,VENTAS,,,25000.0,29757.85
2022,30,VENTAS,300,TASAS POR LA PRESTACIÓN DE SERVICIOS PÚBLICOS BÁSICOS,25000.0,29757.85
2022,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,,,13390742.0,13802033.33
2022,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,420,DE LA DIPUTACIÓN FORAL DE BIZKAIA,13390742.0,13783912.72
2022,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,422,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,18120.61
2022,65,DERIVADOS DE ACTUACIONES URBANÍSTICAS,,,0.0,10805.52
2022,65,DERIVADOS DE ACTUACIONES URBANÍSTICAS,651,CUOTAS DE URBANIZACIÓN,0.0,10805.52
2022,83,REINTEGRO DE ANTICIPOS Y PRÉSTAMOS A LARGO PLAZO,,,25000.0,17520.24
2022,83,REINTEGRO DE ANTICIPOS Y PRÉSTAMOS A LARGO PLAZO,833,DE FUERA DEL SECTOR PÚBLICO LOCAL,25000.0,17520.24
2022,28,OTROS IMPUESTOS INDIRECTOS,,,413398.72,1222161.07
2022,28,OTROS IMPUESTOS INDIRECTOS,282,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",413398.72,1222161.07
2022,40,DEL ESTADO,,,,261.01
2022,40,DEL ESTADO,401,ORGANISMOS AUTÓNOMOS,,261.01
2022,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,,1150332.0,1138552.01
2022,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,410,ADMINISTRACIÓN GENERAL,759889.73,784094.68
2022,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,412,ÉNTES PÚBLICOS,379442.27,348907.28
2022,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,411,ORGANISMOS AUTÓNOMOS,11000.0,5550.05
2022,39,OTROS INGRESOS,,,217500.0,242776.81
2022,39,OTROS INGRESOS,393,INTERESES DE DEMORA,18500.0,14897.89
2022,39,OTROS INGRESOS,392,RECARGOS DE APREMIO,37000.0,37680.39
2022,39,OTROS INGRESOS,391,MULTAS,82000.0,110165.61
2022,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,80000.0,80032.92
2022,38,REINTEGROS,,,1000.0,17391.53
2022,38,REINTEGROS,380,REINTEGROS,1000.0,17391.53
2022,72,AL TERRITORIO HISTÓRICO,,,0.0,850000.0
2022,72,AL TERRITORIO HISTÓRICO,720,DIPUTACIÓN FORAL Y OTRAS INSTITUCIONES FORALES,0.0,850000.0
2022,71,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,,657388.44,355901.15
2022,71,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,710,ADMINISTRACIÓN GENERAL,657388.44,355901.15
2022,11,SOBRE EL CAPITAL,,,4400000.0,4584297.18
2022,11,SOBRE EL CAPITAL,114,IMPUESTOS SOBRE EL VALOR DE LOS TERRENOS DE NATURALEZ URBANA,200000.0,303402.27
2022,11,SOBRE EL CAPITAL,113,IMPUESTOS SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA,1350000.0,1359143.06
2022,11,SOBRE EL CAPITAL,112,IMPUESTOS SOBRE BIENES INMUEBLES,2850000.0,2921751.85
2022,13,SOBRE LAS ACTIVIDADES ECONÓMICAS,,,640000.0,905105.35
2022,13,SOBRE LAS ACTIVIDADES ECONÓMICAS,130,IMPUESTOS SOBRE LAS ACTIVIDADES ECONÓMICAS,640000.0,905105.35
