#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,12,FUNCIONARIOS Y ESTATUTARIOS,121,RETRIBUCIONES COMPLEMENTARIAS,2240600.0,2311619.1
2017,48,A FAMILIAS E INSTITUCIONES SIN FINES,,,332330.0,1141012.06
2017,48,A FAMILIAS E INSTITUCIONES SIN FINES,481,"TRANSFERENCIAS PREMIOS,  BECAS",326330.0,1119826.47
2017,48,A FAMILIAS E INSTITUCIONES SIN FINES,480,A FAMILIAS,6000.0,21185.59
2017,16,"CUOTAS, GASTOS SOCIALES A CARGO",,,1740625.0,1519379.91
2017,16,"CUOTAS, GASTOS SOCIALES A CARGO",160,CUOTAS SOCIALES,1613175.0,1479887.24
2017,16,"CUOTAS, GASTOS SOCIALES A CARGO",161,PRESTACIONES SOCIALES,40100.0,0.0
2017,16,"CUOTAS, GASTOS SOCIALES A CARGO",162,GASTOS SOCIALES DE FUNCIONARIOS,76450.0,29301.95
2017,16,"CUOTAS, GASTOS SOCIALES A CARGO",163,GASTOS SOCIALES DE PERSONAL,10900.0,10190.72
2017,33,GASTOS FINANCIEROS DE PRESTAMOS,,,20000.0,396371.44
2017,33,GASTOS FINANCIEROS DE PRESTAMOS,332,PRESTAMOS DEL INTERIOR A LARGO,20000.0,396371.44
2017,36,DEPOSITOS FIANZAS Y OTROS,,,4500.0,284.87
2017,36,DEPOSITOS FIANZAS Y OTROS,369,OTROS GASTOS FINANCIEROS,4500.0,284.87
2018,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,,,674000.0,743119.65
2018,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,421,MANCOMUNIDADES Y CONSORCIOS,674000.0,674000.0
2018,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,422,OTRAS ENTIDADES MUNICIPALES,,69119.65
2018,50,FONDO DE CONTINGENCIA,,,0.0,18157.52
2018,50,FONDO DE CONTINGENCIA,500,FONDO DE CONTINGENCIA,0.0,18157.52
2018,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,,,1253500.0,1837520.59
2018,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,601,INFRAESTRUCTURA Y URBANIZACIÓN,1253500.0,1837520.59
2018,62,INVERSIÓN ASOCIADA,,,438500.0,2482464.04
2018,62,INVERSIÓN ASOCIADA,623,AIRE ACONDICIONADO,105000.0,173200.0
2018,62,INVERSIÓN ASOCIADA,622,EDIFICIOS Y OTRAS,158000.0,1551044.76
2018,62,INVERSIÓN ASOCIADA,626,EQUIPOS PARA PROCESOS DE INFORMACIÓN,35000.0,227708.78
2018,62,INVERSIÓN ASOCIADA,625,MOBILIARIO Y ENSERES,109500.0,454120.0
2018,62,INVERSIÓN ASOCIADA,624,MATERIAL DE TRANSPORTE,25000.0,61200.0
2018,62,INVERSIÓN ASOCIADA,629,OTRAS INVERSIONES,,5000.0
2018,62,INVERSIÓN ASOCIADA,628,FONDOS BIBLIOGRÁFICOS,6000.0,10190.5
2018,82,"CONCESIO ANTICIPOS, PRESTAMOS",,,30000.0,30000.0
2018,82,"CONCESIO ANTICIPOS, PRESTAMOS",823,DEL INTERIOR FUERA DEL SECTOR,30000.0,30000.0
2018,20,ARRENDAMIENTOS,,,68050.0,68050.0
2018,20,ARRENDAMIENTOS,201,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS,43050.0,43050.0
2018,20,ARRENDAMIENTOS,202,ARRENDAMIENTO,3200.0,3200.0
2018,20,ARRENDAMIENTOS,204,ARRENDAMIENTO MOBILARIO,21800.0,21800.0
2018,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",,,489300.0,507215.07
2018,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",214,REPARACIÓN DE MOBILARIO,21450.0,22127.6
2018,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",215,REPARACIÓN EQUIPO PARA PROCESO,200.0,200.0
2018,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",212,REPARACIÓN DE MAQUINARIA,243450.0,248750.81
2018,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",213,REPARACIÓN DE MATERIAL DE TRASPORTE,27700.0,28390.75
2018,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",210,REPARACIÓN INFRAESTRUCTURA,110000.0,110000.0
2018,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",211,REPARACIÓN EDIFICIOS Y OTRAS,85100.0,96345.91
2018,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",219,REPARACIONES OTRO INMOVILIZADO,1400.0,1400.0
2018,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,,,8396775.0,8764553.46
2018,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,227,TRABAJOS REALIZADO POR OTRAS,5789870.0,6126877.97
2018,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,226,GASTOS DIVERSOS,1355900.0,1385963.77
2018,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,225,TRIBUTOS,1500.0,1500.0
2018,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,224,PRIMAS DE SEGUROS,64360.0,65010.48
2018,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,222,COMUNICACIONES,127305.0,127305.0
2018,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,221,SUMINISTROS,987972.0,988028.24
2018,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,220,MATERIAL DE OFICINA,69868.0,69868.0
2018,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,,,125800.0,125800.0
2018,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,230,"DIETAS,  LOCOMOCIÓN Y TRASLADO",13300.0,13300.0
2018,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,231,"DIETAS,  LOCOMOCIÓN Y TRASLADO",112500.0,112500.0
2018,43,AL MUNICIPIO,,,290000.0,676461.16
2018,43,AL MUNICIPIO,433,SOCIEDADES PÚBLICAS,290000.0,676461.16
2018,41,A LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,,9100.0,14100.0
2018,41,A LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,419,OTROS ENTES PÚBLICOS,9100.0,14100.0
2018,93,FUERA DEL SECTOR PUBLICO,,,320000.0,320000.0
2018,93,FUERA DEL SECTOR PUBLICO,933,FUERA DEL SECTOR PUBLICO,320000.0,320000.0
2018,10,ALTOS CARGOS,,,243100.0,243100.0
2018,10,ALTOS CARGOS,100,RETRIBUCIONES BÁSICAS Y OTRAS,243100.0,243100.0
2018,13,PERSONAL LABORAL,,,1585440.0,1734571.43
2018,13,PERSONAL LABORAL,131,PERSONAL LABORAL EVENTUAL,648475.0,797606.43
2018,13,PERSONAL LABORAL,130,PERSONAL LABORAL FIJO,936965.0,936965.0
2018,12,FUNCIONARIOS Y ESTATUTARIOS,,,3147797.0,3315011.5
2018,12,FUNCIONARIOS Y ESTATUTARIOS,120,RETRIBUCIONES BÁSICAS,907197.0,944411.5
2018,12,FUNCIONARIOS Y ESTATUTARIOS,121,RETRIBUCIONES COMPLEMENTARIAS,2240600.0,2370600.0
2018,48,A FAMILIAS E INSTITUCIONES SIN FINES,,,328430.0,463780.0
2018,48,A FAMILIAS E INSTITUCIONES SIN FINES,481,"TRANSFERENCIAS PREMIOS,  BECAS",297430.0,371430.0
2018,48,A FAMILIAS E INSTITUCIONES SIN FINES,480,A FAMILIAS,31000.0,92350.0
2018,16,"CUOTAS, GASTOS SOCIALES A CARGO",,,1762307.0,1893111.88
2018,16,"CUOTAS, GASTOS SOCIALES A CARGO",160,CUOTAS SOCIALES,1613175.0,1711202.27
2018,16,"CUOTAS, GASTOS SOCIALES A CARGO",161,PRESTACIONES SOCIALES,40100.0,40100.0
2018,16,"CUOTAS, GASTOS SOCIALES A CARGO",162,GASTOS SOCIALES DE FUNCIONARIOS,98132.0,130909.61
2018,16,"CUOTAS, GASTOS SOCIALES A CARGO",163,GASTOS SOCIALES DE PERSONAL,10900.0,10900.0
2018,33,GASTOS FINANCIEROS DE PRESTAMOS,,,10000.0,10000.0
2018,33,GASTOS FINANCIEROS DE PRESTAMOS,332,PRESTAMOS DEL INTERIOR A LARGO,10000.0,10000.0
2018,36,DEPOSITOS FIANZAS Y OTROS,,,4500.0,4500.0
2018,36,DEPOSITOS FIANZAS Y OTROS,361,INTERESES DE DEMORA,500.0,500.0
2018,36,DEPOSITOS FIANZAS Y OTROS,369,OTROS GASTOS FINANCIEROS,4000.0,4000.0
2019,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,,,725000.0,639153.32
2019,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,421,MANCOMUNIDADES Y CONSORCIOS,725000.0,593600.05
2019,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,422,OTRAS ENTIDADES MUNICIPALES,0.0,45553.27
2019,50,FONDO DE CONTINGENCIA,,,100000.0,0.0
2019,50,FONDO DE CONTINGENCIA,500,FONDO DE CONTINGENCIA,100000.0,0.0
2019,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,,,525000.0,400467.14
2019,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,601,INFRAESTRUCTURA Y URBANIZACIÓN,525000.0,400467.14
2019,62,INVERSIÓN ASOCIADA,,,646600.0,848200.06
2019,62,INVERSIÓN ASOCIADA,623,AIRE ACONDICIONADO,30000.0,98468.59
2019,62,INVERSIÓN ASOCIADA,622,EDIFICIOS Y OTRAS,475000.0,173976.52
2019,62,INVERSIÓN ASOCIADA,626,EQUIPOS PARA PROCESOS DE INFORMACIÓN,20000.0,180437.98
2019,62,INVERSIÓN ASOCIADA,625,MOBILIARIO Y ENSERES,81600.0,361821.58
2019,62,INVERSIÓN ASOCIADA,624,MATERIAL DE TRANSPORTE,25000.0,20748.02
2019,62,INVERSIÓN ASOCIADA,628,FONDOS BIBLIOGRÁFICOS,15000.0,12747.37
2019,64,GASTOS EN INVERSIÓN,,,394600.0,55088.17
2019,64,GASTOS EN INVERSIÓN,643,INVESTIGACIONES Y ESTUDIOS,314600.0,8980.26
2019,64,GASTOS EN INVERSIÓN,644,APLICACIONES INFORMÁTICAS,80000.0,46107.91
2019,82,"CONCESIO ANTICIPOS, PRESTAMOS",,,20000.0,14620.24
2019,82,"CONCESIO ANTICIPOS, PRESTAMOS",823,DEL INTERIOR FUERA DEL SECTOR,20000.0,14620.24
2019,20,ARRENDAMIENTOS,,,67653.0,69986.68
2019,20,ARRENDAMIENTOS,201,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS,37700.0,36407.36
2019,20,ARRENDAMIENTOS,202,ARRENDAMIENTO,3000.0,6633.56
2019,20,ARRENDAMIENTOS,204,ARRENDAMIENTO MOBILARIO,26953.0,26945.76
2019,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",,,499394.0,417392.76
2019,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",214,REPARACIÓN DE MOBILARIO,30894.0,7341.57
2019,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",212,REPARACIÓN DE MAQUINARIA,260250.0,202502.33
2019,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",213,REPARACIÓN DE MATERIAL DE TRASPORTE,22450.0,15601.81
2019,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",210,REPARACIÓN INFRAESTRUCTURA,110800.0,76091.41
2019,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",211,REPARACIÓN EDIFICIOS Y OTRAS,70000.0,114610.55
2019,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",219,REPARACIONES OTRO INMOVILIZADO,5000.0,1245.09
2019,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,,,8714382.0,7920163.39
2019,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,227,TRABAJOS REALIZADO POR OTRAS,6274874.0,5620539.01
2019,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,226,GASTOS DIVERSOS,1267470.0,1225151.5
2019,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,225,TRIBUTOS,1500.0,586.94
2019,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,224,PRIMAS DE SEGUROS,64860.0,74739.94
2019,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,222,COMUNICACIONES,135385.0,124723.07
2019,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,221,SUMINISTROS,903993.0,814279.97
2019,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,220,MATERIAL DE OFICINA,66300.0,60142.96
2019,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,,,120150.0,96813.67
2019,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,230,"DIETAS,  LOCOMOCIÓN Y TRASLADO",17650.0,10188.79
2019,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,231,"DIETAS,  LOCOMOCIÓN Y TRASLADO",102500.0,86624.88
2019,43,AL MUNICIPIO,,,649200.0,697298.71
2019,43,AL MUNICIPIO,433,SOCIEDADES PÚBLICAS,649200.0,697298.71
2019,41,A LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,,10100.0,3906.58
2019,41,A LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,419,OTROS ENTES PÚBLICOS,10100.0,3906.58
2019,93,FUERA DEL SECTOR PUBLICO,,,19100.0,19092.78
2019,93,FUERA DEL SECTOR PUBLICO,933,FUERA DEL SECTOR PUBLICO,19100.0,19092.78
2019,10,ALTOS CARGOS,,,243200.0,206932.9
2019,10,ALTOS CARGOS,100,RETRIBUCIONES BÁSICAS Y OTRAS,243200.0,206932.9
2019,13,PERSONAL LABORAL,,,1305500.0,1412416.6
2019,13,PERSONAL LABORAL,131,PERSONAL LABORAL EVENTUAL,,16005.92
2019,13,PERSONAL LABORAL,130,PERSONAL LABORAL FIJO,1305500.0,1396410.68
2019,12,FUNCIONARIOS Y ESTATUTARIOS,,,3924392.0,3594950.2
2019,12,FUNCIONARIOS Y ESTATUTARIOS,120,RETRIBUCIONES BÁSICAS,1191400.0,960789.05
2019,12,FUNCIONARIOS Y ESTATUTARIOS,121,RETRIBUCIONES COMPLEMENTARIAS,2732992.0,2634161.15
2019,48,A FAMILIAS E INSTITUCIONES SIN FINES,,,400730.0,297304.92
2019,48,A FAMILIAS E INSTITUCIONES SIN FINES,481,"TRANSFERENCIAS PREMIOS,  BECAS",350730.0,272367.6
2019,48,A FAMILIAS E INSTITUCIONES SIN FINES,480,A FAMILIAS,50000.0,24937.32
2019,16,"CUOTAS, GASTOS SOCIALES A CARGO",,,1962682.0,1628227.87
2019,16,"CUOTAS, GASTOS SOCIALES A CARGO",160,CUOTAS SOCIALES,1767150.0,1594846.24
2019,16,"CUOTAS, GASTOS SOCIALES A CARGO",161,PRESTACIONES SOCIALES,100500.0,0.0
2019,16,"CUOTAS, GASTOS SOCIALES A CARGO",162,GASTOS SOCIALES DE FUNCIONARIOS,95032.0,33381.63
2019,33,GASTOS FINANCIEROS DE PRESTAMOS,,,1000.0,0.0
2019,33,GASTOS FINANCIEROS DE PRESTAMOS,332,PRESTAMOS DEL INTERIOR A LARGO,1000.0,0.0
2019,36,DEPOSITOS FIANZAS Y OTROS,,,4500.0,441.46
2019,36,DEPOSITOS FIANZAS Y OTROS,361,INTERESES DE DEMORA,500.0,82.01
2019,36,DEPOSITOS FIANZAS Y OTROS,369,OTROS GASTOS FINANCIEROS,4000.0,359.45
2020,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,,,725000.0,478604.29
2020,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,421,MANCOMUNIDADES Y CONSORCIOS,725000.0,467082.09
2020,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,422,OTRAS ENTIDADES MUNICIPALES,0.0,11522.2
2020,50,FONDO DE CONTINGENCIA,,,100000.0,0.0
2020,50,FONDO DE CONTINGENCIA,500,FONDO DE CONTINGENCIA,100000.0,0.0
2020,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,,,546421.0,1191305.12
2020,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,601,INFRAESTRUCTURA Y URBANIZACIÓN,546421.0,707394.66
2020,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,600,INVERSIONES EN TERRENOS,,483910.46
2020,62,INVERSIÓN ASOCIADA,,,222800.0,439709.82
2020,62,INVERSIÓN ASOCIADA,623,AIRE ACONDICIONADO,50000.0,60404.81
2020,62,INVERSIÓN ASOCIADA,622,EDIFICIOS Y OTRAS,13000.0,124974.9
2020,62,INVERSIÓN ASOCIADA,626,EQUIPOS PARA PROCESOS DE INFORMACIÓN,38000.0,70678.36
2020,62,INVERSIÓN ASOCIADA,625,MOBILIARIO Y ENSERES,106800.0,161222.67
2020,62,INVERSIÓN ASOCIADA,624,MATERIAL DE TRANSPORTE,,6924.44
2020,62,INVERSIÓN ASOCIADA,628,FONDOS BIBLIOGRÁFICOS,15000.0,15504.64
2020,64,GASTOS EN INVERSIÓN,,,170000.0,49941.37
2020,64,GASTOS EN INVERSIÓN,643,INVESTIGACIONES Y ESTUDIOS,80000.0,6546.1
2020,64,GASTOS EN INVERSIÓN,644,APLICACIONES INFORMÁTICAS,90000.0,43395.27
2020,82,"CONCESIO ANTICIPOS, PRESTAMOS",,,25000.0,3000.0
2020,82,"CONCESIO ANTICIPOS, PRESTAMOS",823,DEL INTERIOR FUERA DEL SECTOR,25000.0,3000.0
2020,20,ARRENDAMIENTOS,,,72880.0,42740.47
2020,20,ARRENDAMIENTOS,201,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS,42350.0,15558.55
2020,20,ARRENDAMIENTOS,202,ARRENDAMIENTO,3000.0,236.16
2020,20,ARRENDAMIENTOS,204,ARRENDAMIENTO MOBILARIO,27530.0,26945.76
2020,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",,,546050.0,615293.35
2020,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",214,REPARACIÓN DE MOBILARIO,26300.0,12844.19
2020,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",212,REPARACIÓN DE MAQUINARIA,250700.0,264473.15
2020,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",213,REPARACIÓN DE MATERIAL DE TRASPORTE,20100.0,10778.81
2020,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",210,REPARACIÓN INFRAESTRUCTURA,102800.0,100412.98
2020,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",211,REPARACIÓN EDIFICIOS Y OTRAS,138650.0,224509.95
2020,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",219,REPARACIONES OTRO INMOVILIZADO,7500.0,2274.27
2020,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,,,9492185.0,7654837.04
2020,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,227,TRABAJOS REALIZADO POR OTRAS,7026335.0,6056927.35
2020,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,226,GASTOS DIVERSOS,1234240.0,638442.89
2020,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,225,TRIBUTOS,800.0,954.44
2020,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,224,PRIMAS DE SEGUROS,66660.0,60792.68
2020,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,222,COMUNICACIONES,132450.0,124471.96
2020,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,221,SUMINISTROS,973600.0,719204.08
2020,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,220,MATERIAL DE OFICINA,58100.0,54043.64
2020,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,,,139550.0,96111.54
2020,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,230,"DIETAS,  LOCOMOCIÓN Y TRASLADO",17050.0,11740.24
2020,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,231,"DIETAS,  LOCOMOCIÓN Y TRASLADO",122500.0,84371.3
2020,47,A EMPRESAS,,,,602578.99
2020,47,A EMPRESAS,471,A EMPRESAS,,602578.99
2020,43,AL MUNICIPIO,,,686300.0,757083.84
2020,43,AL MUNICIPIO,433,SOCIEDADES PÚBLICAS,686300.0,757083.84
2020,41,A LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,,5000.0,3005.06
2020,41,A LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,419,OTROS ENTES PÚBLICOS,5000.0,3005.06
2020,10,ALTOS CARGOS,,,280000.0,287531.91
2020,10,ALTOS CARGOS,100,RETRIBUCIONES BÁSICAS Y OTRAS,280000.0,287531.91
2020,13,PERSONAL LABORAL,,,1377000.0,1362341.99
2020,13,PERSONAL LABORAL,131,PERSONAL LABORAL EVENTUAL,158000.0,97361.97
2020,13,PERSONAL LABORAL,130,PERSONAL LABORAL FIJO,1219000.0,1264980.02
2020,12,FUNCIONARIOS Y ESTATUTARIOS,,,4057000.0,3740450.89
2020,12,FUNCIONARIOS Y ESTATUTARIOS,120,RETRIBUCIONES BÁSICAS,1275000.0,966554.33
2020,12,FUNCIONARIOS Y ESTATUTARIOS,121,RETRIBUCIONES COMPLEMENTARIAS,2782000.0,2773896.56
2020,48,A FAMILIAS E INSTITUCIONES SIN FINES,,,427405.0,75294.98
2020,48,A FAMILIAS E INSTITUCIONES SIN FINES,481,"TRANSFERENCIAS PREMIOS,  BECAS",382405.0,60547.02
2020,48,A FAMILIAS E INSTITUCIONES SIN FINES,480,A FAMILIAS,45000.0,14747.96
2020,16,"CUOTAS, GASTOS SOCIALES A CARGO",,,2033900.0,1686492.04
2020,16,"CUOTAS, GASTOS SOCIALES A CARGO",160,CUOTAS SOCIALES,1861500.0,1649138.31
2020,16,"CUOTAS, GASTOS SOCIALES A CARGO",161,PRESTACIONES SOCIALES,80000.0,0.0
